gml_id,id,insee_dep,insee_com,nom_maj,nom_min,pop_afr,surf_ha,afr_compri,metadata
afr_2022_27_com.747,"747","60","60402",LE MEUX,Le Meux,"2285","780",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.748,"748","60","60413",MONTAGNY-SAINTE-FELICITE,Montagny-Sainte-Félicité,"415","567",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.276,"276","62","62119",BETHUNE,Béthune,"25193","946",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.277,"277","62","62523",LOISON-SOUS-LENS,Loison-sous-Lens,"5379","355",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.278,"278","62","62239",COQUELLES,Coquelles,"2603","877",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.749,"749","02","02065",BELLICOURT,Bellicourt,"598","977",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.279,"279","59","59478",QUAEDYPRE,Quaëdypre,"1112","1870",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.750,"750","02","02392",JONCOURT,Joncourt,"305","725",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.280,"280","59","59265",GOMMEGNIES,Gommegnies,"2312","1578",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.281,"281","62","62456",HOUCHIN,Houchin,"716","450",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.282,"282","59","59145",CHEMY,Chemy,"767","348",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.802,"802","60","60264",FROCOURT,Frocourt,"519","644",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.283,"283","62","62792",SERQUES,Serques,"1149","1043",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.284,"284","62","62894",WIMILLE,Wimille,"4031","2224",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.836,"836","80","80008",AIGNEVILLE,Aigneville,"892","1076",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.285,"285","62","62560",MARQUISE,Marquise,"5064","1346",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.286,"286","62","62847",VERQUIGNEUL,Verquigneul,"1974","354",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.287,"287","62","62264",DANNES,Dannes,"1303","1023",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.288,"288","62","62369",GAVRELLE,Gavrelle,"636","902",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.289,"289","62","62331",FEUCHY,Feuchy,"1029","545",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.290,"290","62","62617",NOEUX-LES-MINES,Nœux-les-Mines,"11813","884",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.837,"837","02","02211",CONDE-SUR-SUIPPE,Condé-sur-Suippe,"290","583",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.291,"291","62","62760",SAINT-MARTIN-D'HARDINGHEM,Saint-Martin-d'Hardinghem,"282","668",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.292,"292","62","62865",VITRY-EN-ARTOIS,Vitry-en-Artois,"4676","1878",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.293,"293","62","62191",CAFFIERS,Caffiers,"741","477",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.294,"294","62","62563",MAZINGARBE,Mazingarbe,"8036","1029",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.295,"295","62","62474",ISQUES,Isques,"1156","698",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.296,"296","59","59568",SERCUS,Sercus,"469","498",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.297,"297","59","59266",GONDECOURT,Gondecourt,"4045","822",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.838,"838","02","02169",CHATILLON-LES-SONS,Châtillon-lès-Sons,"83","1056",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.298,"298","62","62643",OUTREAU,Outreau,"13575","709",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.299,"299","62","62898",WISQUES,Wisques,"223","374",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.300,"300","80","80149",BUIGNY-SAINT-MACLOU,Buigny-Saint-Maclou,"520","730",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.301,"301","62","62334",FIENNES,Fiennes,"879","1164",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.810,"810","80","80199",CLERY-SUR-SOMME,Cléry-sur-Somme,"534","1878",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.302,"302","62","62325",FAUQUEMBERGUES,Fauquembergues,"972","713",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.816,"816","02","02468",MARLE,Marle,"2252","1379",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.303,"303","62","62758",SAINT-MARTIN-BOULOGNE,Saint-Martin-Boulogne,"11226","1315",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.304,"304","62","62902",WIZERNES,Wizernes,"3272","616",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.817,"817","02","02397",JUSSY,Jussy,"1254","1337",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.305,"305","59","59530",SAINT-AYBERT,Saint-Aybert,"364","419",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.306,"306","62","62555",MARLES-LES-MINES,Marles-les-Mines,"5561","455",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.307,"307","59","59233",FLAUMONT-WAUDRECHIES,Flaumont-Waudrechies,"373","570",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.308,"308","59","59555",SARS-POTERIES,Sars-Poteries,"1444","788",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.309,"309","59","59141",CAUROIR,Cauroir,"573","561",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.310,"310","59","59290",HAUT-LIEU,Haut-Lieu,"389","900",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.311,"311","62","62841",VENDIN-LES-BETHUNE,Vendin-lès-Béthune,"2452","363",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.312,"312","59","59324",JEUMONT,Jeumont,"10229","1021",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.313,"313","62","62276",DOUVRIN,Douvrin,"5544","958",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.314,"314","62","62397",GUINES,Guînes,"5619","2642",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.316,"316","59","59451",ORSINVAL,Orsinval,"552","334",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.317,"317","62","62623",NOUVELLE-EGLISE,Nouvelle-Église,"688","907",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.318,"318","59","59039",AWOINGT,Awoingt,"815","631",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.319,"319","62","62016",AIRON-SAINT-VAAST,Airon-Saint-Vaast,"188","592",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.771,"771","80","80010",AILLY-SUR-NOYE,Ailly-sur-Noye,"2835","2535",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.320,"320","59","59512",ROUBAIX,Roubaix,"98089","1323",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.772,"772","80","80804",VILLERS-SOUS-AILLY,Villers-sous-Ailly,"176","626",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.321,"321","59","59064",BELLAING,Bellaing,"1252","342",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.322,"322","62","62624",NOYELLES-GODAULT,Noyelles-Godault,"5828","545",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.323,"323","62","62277",DROCOURT,Drocourt,"2924","340",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.324,"324","62","62270",DIVION,Divion,"6977","1096",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.325,"325","62","62755",SAINT-LEONARD,Saint-Léonard,"3394","340",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.326,"326","59","59215",ESTREUX,Estreux,"957","530",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.327,"327","62","62035",ANNEZIN,Annezin,"5871","610",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.839,"839","60","60547",ROSOY,Rosoy,"629","495",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.328,"328","62","62107",BENIFONTAINE,Bénifontaine,"355","424",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.329,"329","62","62771",SALLAUMINES,Sallaumines,"9654","382",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.840,"840","02","02756",URVILLERS,Urvillers,"668","1369",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.330,"330","80","80001",ABBEVILLE,Abbeville,"22837","2642",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.818,"818","02","02763",VASSENY,Vasseny,"215","318",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.331,"331","62","62498",LENS,Lens,"31606","1170",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.332,"332","62","62464",HULLUCH,Hulluch,"3429","574",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.333,"333","62","62737",SAINS-EN-GOHELLE,Sains-en-Gohelle,"6077","571",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.334,"334","62","62753",SAINT-LAURENT-BLANGY,Saint-Laurent-Blangy,"6575","983",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.841,"841","02","02175",CHAVIGNY,Chavigny,"158","528",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.335,"335","62","62639",OPPY,Oppy,"394","484",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.336,"336","62","62278",DROUVIN-LE-MARAIS,Drouvin-le-Marais,"605","212",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.337,"337","62","62873",WANCOURT,Wancourt,"644","890",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.338,"338","62","62842",VENDIN-LE-VIEIL,Vendin-le-Vieil,"8543","1067",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.339,"339","62","62004",ACHICOURT,Achicourt,"7878","594",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.394,"394","62","62126",BEUVRY,Beuvry,"9331","1685",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.340,"340","62","62324",FARBUS,Farbus,"577","349",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.341,"341","59","59595",THUN-SAINT-MARTIN,Thun-Saint-Martin,"524","603",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.342,"342","59","59139",CAUDRY,Caudry,"14487","1294",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.343,"343","62","62794",SETQUES,Setques,"602","389",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.344,"344","59","59377",MARCOING,Marcoing,"1894","1511",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.345,"345","59","59132",CARNIERES,Carnières,"1047","813",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.346,"346","62","62128",BIACHE-SAINT-VAAST,Biache-Saint-Vaast,"4197","929",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.347,"347","59","59110",BROUCKERQUE,Brouckerque,"1408","1191",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.348,"348","59","59041",BACHANT,Bachant,"2306","937",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.349,"349","62","62271",DOHEM,Dohem,"825","916",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.819,"819","02","02725",SOMMERON,Sommeron,"140","468",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.820,"820","02","02043",BAGNEUX,Bagneux,"67","221",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.350,"350","59","59481",LE QUESNOY,Le Quesnoy,"4902","1423",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.773,"773","80","80013",AIRAINES,Airaines,"2379","2488",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.352,"352","59","59619",VILLEREAU,Villereau,"1021","552",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.774,"774","80","80054",BARLEUX,Barleux,"233","746",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.353,"353","59","59640",WARGNIES-LE-PETIT,Wargnies-le-Petit,"763","522",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.354,"354","59","59396",MECQUIGNIES,Mecquignies,"711","478",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.355,"355","59","59441",OBIES,Obies,"662","543",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.356,"356","59","59548",SAINT-WAAST,Saint-Waast,"636","591",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.357,"357","59","59031",AUDIGNIES,Audignies,"369","366",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.358,"358","59","59053",BAVAY,Bavay,"3295","1012",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.431,"431","59","59054",BAVINCHOVE,Bavinchove,"983","831",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.359,"359","59","59068",BERLAIMONT,Berlaimont,"3155","1310",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.775,"775","80","80088",BERNES,Bernes,"352","761",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.360,"360","59","59639",WARGNIES-LE-GRAND,Wargnies-le-Grand,"1110","568",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.362,"362","59","59626",VILLERS-POL,Villers-Pol,"1284","1217",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.363,"363","59","59033",AULNOYE-AYMERIES,Aulnoye-Aymeries,"8767","866",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.776,"776","80","80795",VILLE-LE-MARCLET,Ville-le-Marclet,"471","893",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.364,"364","62","62458",HOULLE,Houlle,"1137","652",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.366,"366","59","59576",SPYCKER,Spycker,"1804","919",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.367,"367","59","59159",CRAYWICK,Craywick,"676","773",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.368,"368","62","62480",LABOURSE,Labourse,"2878","467",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.369,"369","59","59070",BERMERIES,Bermeries,"372","529",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.370,"370","59","59323",JENLAIN,Jenlain,"1141","591",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.777,"777","80","80073",BECORDEL-BECOURT,Bécordel-Bécourt,"158","357",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.371,"371","59","59069",BERMERAIN,Bermerain,"730","666",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
